WP04,  61.41417,  16.98740, 0,"Rastplats Alebosjön","Rastplats Alebosjön","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  62.53997,  17.56247, 0,"Väg","Väg","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.50474,  13.25492, 0,"Väg","Väg","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  66.94120,  19.80475, 0," 45"," 45","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  61.51632,  16.98113, 0," E4"," E4","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.11501,  11.88035, 0,"Ödsmålsbron","Ödsmålsbron","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.85163,  11.25508, 0," E6"," E6","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.31786,  14.14679, 0," E18"," E18","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.87204,  12.20109, 0,"Rastplats Ödskölt","Rastplats Ödskölt","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.64886,  17.11721, 0,"Gävle Bro Rastplats","Gävle Bro Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.85297,  14.26579, 0,"Vista Kulle","Vista Kulle","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.79478,  12.01497, 0,"Väg","Väg","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  62.16150,  17.35672, 0,"Väg","Väg","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  65.81796,  23.82618, 0," E4"," E4","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.67273,  12.40511, 0," 45"," 45","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.45496,  15.13487, 0,"Bergslagsporten","Bergslagsporten","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.31519,  15.43674, 0,"Björnfallet","Björnfallet","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  63.38270,  13.13815, 0," E14"," E14","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.35122,  13.31118, 0,"Blombacka","Blombacka","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.93573,  14.42913, 0," E20"," E20","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.67334,  12.67353, 0," 40"," 40","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  62.54211,  15.89498, 0," E14"," E14","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.68902,  14.08074, 0,"Dammtjärn","Dammtjärn","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.35231,  14.35165, 0," 195"," 195","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  64.82440,  18.80237, 0,"Enebacken","Enebacken","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.97527,  15.78559, 0,"Eskiln","Eskiln","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  56.71507,  13.23110, 0,"Esmared","Esmared","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.13710,  14.60886, 0,"Rastplats Fräjen","Rastplats Fräjen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  62.81429,  15.35601, 0," E14"," E14","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.67054,  12.49304, 0,"Grandalen","Grandalen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.30912,  13.81011, 0,"Rastplats Grevagården","Rastplats Grevagården","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.98663,  14.09224, 0,"Gullspångs Turistbyrå","Gullspångs Turistbyrå","",     0.00,1,"",1,1,"Latrin_Schweden",0
